Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Granollers
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;10;16;5,78;0,17
De 5 a 9 años;8;6;14;5,05;0,15
De 10 a 14 años;..;..;7;2,53;0,08
De 15 a 20 años;..;..;14;5,05;0,15
De 20 a 24 años;30;4;34;12,27;0,37
De 25 a 29 años;20;12;32;11,55;0,34
De 30 a 34 años;29;13;42;15,16;0,45
De 35 a 39 años;22;15;37;13,36;0,40
De 40 a 44 años;28;8;36;13,00;0,39
De 44 a 49 años;13;4;17;6,14;0,18
De 50 a 54 años;9;5;14;5,05;0,15
De 55 a 59 años;7;4;11;3,97;0,12
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;188;89;277;100,00;2,98
%;67,87;32,13;100,00;;

