Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: África Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=c8
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;364;71,94;0,04
Comarques Gironines;168604;67;13,24;0,04
Camp de Tarragona;97519;30;5,93;0,03
Terres de l'Ebre;34723;9;1,78;0,03
Ponent;78139;5;0,99;<0,01
Comarques Centrals;61780;8;1,58;0,01
Alt Pirineu i Aran;11369;..;..;..
Penedès;69760;21;4,15;0,03
Total;1361981;506;100,00;0,04

