Foreign population by age and sex. 2021
Reus
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d115&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,318,007
5-9 years,8,5,13,345,007
10-14 years,8,14,22,584,012
15-19 years,7,8,15,398,008
20-24 years,7,13,20,531,011
25-29 years,16,10,26,690,015
30-34 years,16,12,28,743,016
35-39 years,19,16,35,928,020
40-44 years,25,27,52,1379,029
45-49 years,35,17,52,1379,029
50-54 years,15,13,28,743,016
55-59 years,16,6,22,584,012
60-64 years,10,6,16,424,009
65-69 years,9,5,14,371,008
70-74 years,..,..,8,212,005
75-79 years,..,..,6,159,003
80-84 years,..,..,..,..,..
85 years or more,..,..,5,133,003
Total,212,165,377,10000,213
%,5623,4377,10000,,

