Foreign population by age and sex. 2021
Penedès
Geographical origin: Portugal
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d123&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,6,20,314,003
5-9 years,12,8,20,314,003
10-14 years,15,9,24,377,004
15-19 years,13,10,23,361,004
20-24 years,12,14,26,408,004
25-29 years,14,16,30,471,005
30-34 years,26,22,48,754,008
35-39 years,54,37,91,1429,015
40-44 years,52,36,88,1381,014
45-49 years,38,35,73,1146,012
50-54 years,41,26,67,1052,011
55-59 years,30,23,53,832,008
60-64 years,15,12,27,424,004
65-69 years,11,13,24,377,004
70-74 years,9,6,15,235,002
75-79 years,..,..,6,094,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,360,277,637,10000,102
%,5651,4349,10000,,

