Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Estats Units, els
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d302
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;4,30;0,01
De 5 a 9 anys;..;..;8;2,65;<0,01
De 10 a 14 anys;4;6;10;3,31;0,01
De 15 a 19 anys;7;5;12;3,97;0,01
De 20 a 24 anys;8;8;16;5,30;0,02
De 25 a 29 anys;12;14;26;8,61;0,03
De 30 a 34 anys;16;11;27;8,94;0,03
De 35 a 39 anys;14;18;32;10,60;0,03
De 40 a 44 anys;14;18;32;10,60;0,03
De 45 a 49 anys;10;13;23;7,62;0,02
De 50 a 54 anys;11;9;20;6,62;0,02
De 55 a 59 anys;10;7;17;5,63;0,02
De 60 a 64 anys;8;8;16;5,30;0,02
De 65 a 69 anys;11;6;17;5,63;0,02
De 70 a 74 anys;10;9;19;6,29;0,02
De 75 a 79 anys;..;..;5;1,66;<0,01
De 80 a 84 anys;..;..;7;2,32;<0,01
85 anys o més;..;..;..;..;..
Total;154;148;302;100,00;0,31
%;50,99;49,01;100,00;;

