Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Senegal
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d239
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,10.384,4019,124
Comarques Gironines,168.604,3.887,1504,231
Camp de Tarragona,97.519,2.598,1005,266
Terres de l'Ebre,34.723,704,272,203
Ponent,78.139,5.638,2182,722
Comarques Centrals,61.780,1.968,762,319
Alt Pirineu i Aran,11.369,102,039,090
Penedès,69.760,557,216,080
Total,1.361.981,25.838,10000,190

