Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Camp de Tarragona
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;45;99;4,39;0,11
De 5 a 9 años;64;49;113;5,01;0,13
De 10 a 14 años;68;69;137;6,08;0,15
De 15 a 20 años;53;44;97;4,30;0,11
De 20 a 24 años;27;49;76;3,37;0,08
De 25 a 29 años;43;80;123;5,46;0,14
De 30 a 34 años;59;139;198;8,78;0,22
De 35 a 39 años;50;233;283;12,56;0,31
De 40 a 44 años;65;208;273;12,11;0,30
De 44 a 49 años;63;156;219;9,72;0,24
De 50 a 54 años;69;126;195;8,65;0,22
De 55 a 59 años;61;89;150;6,65;0,17
De 60 a 64 años;35;70;105;4,66;0,12
De 65 a 69 años;25;65;90;3,99;0,10
De 70 a 74 años;23;27;50;2,22;0,06
De 75 a 79 años;6;19;25;1,11;0,03
De 80 a 84 años;4;10;14;0,62;0,02
85 años o más;..;..;7;0,31;<0,01
Total;770;1484;2254;100,00;2,51
%;34,16;65,84;100,00;;

