Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;167;179;346;5,22;0,10
De 5 a 9 anys;180;181;361;5,45;0,11
De 10 a 14 anys;161;126;287;4,33;0,09
De 15 a 19 anys;137;137;274;4,13;0,08
De 20 a 24 anys;164;187;351;5,30;0,10
De 25 a 29 anys;228;345;573;8,65;0,17
De 30 a 34 anys;390;592;982;14,82;0,29
De 35 a 39 anys;427;607;1034;15,60;0,31
De 40 a 44 anys;369;431;800;12,07;0,24
De 45 a 49 anys;291;278;569;8,58;0,17
De 50 a 54 anys;214;241;455;6,86;0,14
De 55 a 59 anys;105;117;222;3,35;0,07
De 60 a 64 anys;64;103;167;2,52;0,05
De 65 a 69 anys;52;60;112;1,69;0,03
De 70 a 74 anys;17;41;58;0,88;0,02
De 75 a 79 anys;10;20;30;0,45;<0,01
De 80 a 84 anys;..;..;5;0,08;<0,01
85 anys o més;..;..;..;..;..
Total;2979;3649;6628;100,00;1,97
%;44,95;55,05;100,00;;

