Foreign population by age and sex. 2023
Osona
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,10,34,369,012
5-9 years,24,33,57,619,020
10-14 years,52,44,96,1042,033
15-19 years,36,36,72,782,025
20-24 years,34,23,57,619,020
25-29 years,41,28,69,749,024
30-34 years,18,32,50,543,017
35-39 years,36,39,75,814,026
40-44 years,36,52,88,955,030
45-49 years,58,71,129,1401,044
50-54 years,49,52,101,1097,035
55-59 years,31,24,55,597,019
60-64 years,12,10,22,239,008
65-69 years,..,..,7,076,002
70-74 years,..,..,6,065,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,456,465,921,10000,316
%,4951,5049,10000,,

