Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Granollers
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,32;0,08
De 5 a 9 anys;..;..;4;1,90;0,05
De 10 a 14 anys;..;..;7;3,32;0,08
De 15 a 19 anys;4;4;8;3,79;0,10
De 20 a 24 anys;4;4;8;3,79;0,10
De 25 a 29 anys;13;7;20;9,48;0,24
De 30 a 34 anys;9;10;19;9,00;0,23
De 35 a 39 anys;12;10;22;10,43;0,26
De 40 a 44 anys;20;13;33;15,64;0,39
De 45 a 49 anys;13;5;18;8,53;0,22
De 50 a 54 anys;16;9;25;11,85;0,30
De 55 a 59 anys;..;..;14;6,64;0,17
De 60 a 64 anys;7;4;11;5,21;0,13
De 65 a 69 anys;..;..;11;5,21;0,13
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;123;88;211;100,00;2,52
%;58,29;41,71;100,00;;

