Població estrangera a 1 de gener. Per districtes. 2023
Reus
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c14
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1410;457;11,37;32,41
Districte II;3793;972;24,19;25,63
Districte III;4290;608;15,13;14,17
Districte IV;1995;395;9,83;19,80
Districte V;2868;465;11,57;16,21
Districte VI;2727;693;17,25;25,41
Districte VII;1120;153;3,81;13,66
Districte VIII;1089;210;5,23;19,28
Districte IX;103;25;0,62;24,27
Districte X;220;40;1,00;18,18
Total;19615;4018;100,00;20,48

