Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Empordà
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;10;20;1,60;0,07
De 5 a 9 anys;21;23;44;3,51;0,15
De 10 a 14 anys;14;19;33;2,64;0,11
De 15 a 19 anys;18;13;31;2,48;0,10
De 20 a 24 anys;14;21;35;2,80;0,12
De 25 a 29 anys;22;23;45;3,59;0,15
De 30 a 34 anys;25;32;57;4,55;0,19
De 35 a 39 anys;32;33;65;5,19;0,22
De 40 a 44 anys;33;38;71;5,67;0,24
De 45 a 49 anys;41;34;75;5,99;0,25
De 50 a 54 anys;52;46;98;7,83;0,33
De 55 a 59 anys;61;43;104;8,31;0,35
De 60 a 64 anys;60;52;112;8,95;0,37
De 65 a 69 anys;60;58;118;9,42;0,39
De 70 a 74 anys;87;63;150;11,98;0,50
De 75 a 79 anys;51;51;102;8,15;0,34
De 80 a 84 anys;24;26;50;3,99;0,17
85 anys o més;17;25;42;3,35;0,14
Total;642;610;1252;100,00;4,16
%;51,28;48,72;100,00;;

