Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Costa Rica
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d314&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;2,28;<0,01
De 5 a 9 años;4;5;9;2,05;<0,01
De 10 a 14 años;..;..;5;1,14;<0,01
De 15 a 20 años;..;..;11;2,51;<0,01
De 20 a 24 años;15;16;31;7,08;<0,01
De 25 a 29 años;53;70;123;28,08;0,04
De 30 a 34 años;47;50;97;22,15;0,03
De 35 a 39 años;33;39;72;16,44;0,02
De 40 a 44 años;15;24;39;8,90;0,01
De 44 a 49 años;..;..;17;3,88;<0,01
De 50 a 54 años;..;..;7;1,60;<0,01
De 55 a 59 años;..;..;7;1,60;<0,01
De 60 a 64 años;..;..;6;1,37;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;0,91;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;188;250;438;100,00;0,13
%;42,92;57,08;100,00;;

