Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Gironines
Origen geográfico: Países Bajos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d121
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;20;35;1,89;0,02
De 5 a 9 años;22;27;49;2,64;0,03
De 10 a 14 años;23;25;48;2,59;0,03
De 15 a 20 años;27;30;57;3,07;0,03
De 20 a 24 años;30;34;64;3,45;0,04
De 25 a 29 años;38;25;63;3,40;0,04
De 30 a 34 años;37;31;68;3,67;0,04
De 35 a 39 años;46;37;83;4,47;0,05
De 40 a 44 años;39;45;84;4,53;0,05
De 44 a 49 años;73;54;127;6,85;0,08
De 50 a 54 años;118;91;209;11,27;0,12
De 55 a 59 años;121;93;214;11,54;0,13
De 60 a 64 años;109;100;209;11,27;0,12
De 65 a 69 años;75;74;149;8,03;0,09
De 70 a 74 años;84;80;164;8,84;0,10
De 75 a 79 años;66;46;112;6,04;0,07
De 80 a 84 años;36;37;73;3,94;0,04
85 años o más;20;27;47;2,53;0,03
Total;979;876;1855;100,00;1,10
%;52,78;47,22;100,00;;

