Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;8094;71,11;41,26
Cambrils;7404;1017;8,94;13,74
Mont-roig del Camp;3805;867;7,62;22,79
Riudoms;949;385;3,38;40,57
Vandellòs i l'Hospitalet de l'Infant;1264;173;1,52;13,69
Vinyols i els Arcs;370;149;1,31;40,27
Borges del Camp, les;315;142;1,25;45,08
Riudecanyes;221;105;0,92;47,51
Montbrió del Camp;340;95;0,83;27,94
Selva del Camp, la;494;78;0,69;15,79
Botarell;127;52;0,46;40,94
Riudecols;141;48;0,42;34,04
Pratdip;210;47;0,41;22,38
Aleixar, l';113;31;0,27;27,43
Alforja;164;26;0,23;15,85
Vilaplana;61;16;0,14;26,23
Vilanova d'Escornalbou;75;14;0,12;18,67
Prades;95;13;0,11;13,68
Duesaigües;30;12;0,11;40,00
Castellvell del Camp;133;8;0,07;6,02
Albiol, l';41;6;0,05;14,63
Resta de municipis;108;4;0,04;3,70
Baix Camp;36075;11382;100,00;31,55

