Población extranjera a 1 de enero. Por municipios. 2023
Camp de Tarragona
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;777;19,51;7,77
Tarragona;27257;606;15,22;2,22
Cambrils;7404;479;12,03;6,47
Reus;19615;388;9,74;1,98
Valls;4207;300;7,53;7,13
Vila-seca;3802;226;5,68;5,94
Montblanc;1075;146;3,67;13,58
Vandellòs i l'Hospitalet de l'Infant;1264;132;3,31;10,44
Mont-roig del Camp;3805;117;2,94;3,07
Torredembarra;3216;97;2,44;3,02
Selva del Camp, la;494;84;2,11;17,00
Roda de Berà;1186;70;1,76;5,90
Sarral;277;64;1,61;23,10
Santa Coloma de Queralt;385;49;1,23;12,73
Espluga de Francolí, l';448;34;0,85;7,59
Vilabella;95;32;0,80;33,68
Altafulla;649;30;0,75;4,62
Riudoms;949;29;0,73;3,06
Cabra del Camp;161;28;0,70;17,39
Falset;433;22;0,55;5,08
Canonja, la;458;18;0,45;3,93
Vila-rodona;239;18;0,45;7,53
Vimbodí i Poblet;86;15;0,38;17,44
Catllar, el;382;15;0,38;3,93
Aiguamúrcia;101;14;0,35;13,86
Prades;95;13;0,33;13,68
Pobla de Montornès, la;327;13;0,33;3,98
Morell, el;535;13;0,33;2,43
Molar, el;47;13;0,33;27,66
Constantí;1278;12;0,30;0,94
Castellvell del Camp;133;11;0,28;8,27
Vilaplana;61;10;0,25;16,39
Pobla de Mafumet, la;377;10;0,25;2,65
Rodonyà;93;9;0,23;9,68
Riba, la;57;7;0,18;12,28
Blancafort;36;7;0,18;19,44
Alcover;584;7;0,18;1,20
Creixell;618;6;0,15;0,97
Bellmunt del Priorat;44;6;0,15;13,64
Vilanova de Prades;14;5;0,13;35,71
Riudecols;141;4;0,10;2,84
Riera de Gaià, la;156;4;0,10;2,56
Marçà;78;4;0,10;5,13
Alforja;164;4;0,10;2,44
Resto de municipios;4691;34;0,85;0,72
Camp de Tarragona;97519;3982;100,00;4,08

