Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Llobregat
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;24;45;5,99;0,05
De 5 a 9 anys;23;24;47;6,26;0,05
De 10 a 14 anys;25;17;42;5,59;0,05
De 15 a 19 anys;18;12;30;3,99;0,03
De 20 a 24 anys;21;17;38;5,06;0,04
De 25 a 29 anys;38;22;60;7,99;0,07
De 30 a 34 anys;36;48;84;11,19;0,09
De 35 a 39 anys;50;41;91;12,12;0,10
De 40 a 44 anys;33;49;82;10,92;0,09
De 45 a 49 anys;47;40;87;11,58;0,10
De 50 a 54 anys;21;26;47;6,26;0,05
De 55 a 59 anys;13;32;45;5,99;0,05
De 60 a 64 anys;13;19;32;4,26;0,04
De 65 a 69 anys;5;7;12;1,60;0,01
De 70 a 74 anys;..;..;7;0,93;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;367;384;751;100,00;0,84
%;48,87;51,13;100,00;;

