Població estrangera a 1 de gener. Per països. 2023
Badalona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;793;829;1622;23,45;2,12
Perú;465;482;947;13,69;2,32
Veneçuela;392;514;906;13,10;2,26
Equador;476;365;841;12,16;3,54
Bolívia;354;346;700;10,12;3,12
Argentina;272;301;573;8,28;1,76
Paraguai;198;337;535;7,73;2,98
Brasil;179;229;408;5,90;1,80
Xile;117;107;224;3,24;1,98
Uruguai;83;79;162;2,34;1,99
Total subcontinent;3329;3589;6918;100,00;..

