Población extranjera a 1 de enero. Por continentes. 2023
Pallars Sobirà
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;213;198;411;52,83;100,00
Unión Europea (27);191;178;369;47,43;89,78
Europa Central y Oriental;6;10;16;2,06;3,89
Resto de Europa;16;10;26;3,34;6,33
No consta país;..;..;..;..;..
 ;;;;;
África;53;45;98;12,60;100,00
África oriental;..;..;..;..;..
África central;..;..;..;..;..
África del norte;49;40;89;11,44;90,82
África Meridional;..;..;..;..;..
África occidental;..;..;6;0,77;6,12
No consta país;..;..;..;..;..
 ;;;;;
América;97;144;241;30,98;100,00
América del Norte;..;..;4;0,51;1,66
América Central;5;13;18;2,31;7,47
Caribe;6;18;24;3,08;9,96
América del Sur;83;112;195;25,06;80,91
No consta país;..;..;..;..;..
 ;;;;;
Asia;15;11;26;3,34;100,00
Asia Central;..;..;..;..;..
Asia Oriental;..;..;5;0,64;19,23
Asia Meridional;11;7;18;2,31;69,23
Sudeste asiático;..;..;..;..;..
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;380;398;778;100,00;..

