Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Lleida
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d343
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;30714;2144;43,61;6,98
Seu d'Urgell, la;1949;325;6,61;16,68
Mollerussa;4505;257;5,23;5,70
Balaguer;4280;226;4,60;5,28
Alcarràs;3283;223;4,54;6,79
Tàrrega;4326;193;3,93;4,46
Vielha e Mijaran;1279;188;3,82;14,70
Guissona;3968;121;2,46;3,05
Agramunt;1022;107;2,18;10,47
Soses;507;74;1,51;14,60
Tremp;1086;73;1,48;6,72
Almacelles;1571;68;1,38;4,33
Solsona;1438;53;1,08;3,69
Cervera;2164;49;1,00;2,26
Bossòst;171;37;0,75;21,64
Albatàrrec;481;33;0,67;6,86
Bellpuig;1220;32;0,65;2,62
Sort;270;31;0,63;11,48
Oliana;324;27;0,55;8,33
Les;215;25;0,51;11,63
Almenar;431;25;0,51;5,80
Vallfogona de Balaguer;262;21;0,43;8,02
Rosselló;518;21;0,43;4,05
Torrefarrera;675;19;0,39;2,81
Verdú;92;16;0,33;17,39
Bellver de Cerdanya;203;16;0,33;7,88
Ponts;612;15;0,31;2,45
Pobla de Segur, la;560;15;0,31;2,68
Pont de Suert, el;424;14;0,28;3,30
Castellserà;105;14;0,28;13,33
Golmés;244;13;0,26;5,33
Borges Blanques, les;999;13;0,26;1,30
Alpicat;451;13;0,26;2,88
Torres de Segre;731;11;0,22;1,50
Fondarella;59;11;0,22;18,64
Naut Aran;162;11;0,22;6,79
Algerri;42;11;0,22;26,19
Sarroca de Lleida;26;10;0,20;38,46
Àger;78;10;0,20;12,82
Sant Martí de Riucorb;28;9;0,18;32,14
Conca de Dalt;42;9;0,18;21,43
Organyà;100;9;0,18;9,00
Juneda;843;9;0,18;1,07
Artesa de Lleida;214;9;0,18;4,21
Vilanova de la Barca;249;8;0,16;3,21
Benavent de Segrià;181;8;0,16;4,42
Vilosell, el;19;7;0,14;36,84
Ribera d'Urgellet;114;7;0,14;6,14
Massoteres;51;7;0,14;13,73
Ivars d'Urgell;303;7;0,14;2,31
Bell-lloc d'Urgell;405;7;0,14;1,73
Bassella;29;7;0,14;24,14
Artesa de Segre;827;7;0,14;0,85
Alcoletge;537;7;0,14;1,30
Plans de Sió, els;42;6;0,12;14,29
Palau d'Anglesola, el;229;6;0,12;2,62
Miralcamp;166;6;0,12;3,61
Llimiana;10;6;0,12;60,00
Guimerà;48;6;0,12;12,50
Esterri d'Àneu;219;6;0,12;2,74
Bellcaire d'Urgell;133;6;0,12;4,51
Aitona;875;6;0,12;0,69
Arbeca;348;6;0,12;1,72
Vila-sana;76;5;0,10;6,58
Torregrossa;421;5;0,10;1,19
Sudanell;116;5;0,10;4,31
Sant Guim de Freixenet;208;5;0,10;2,40
Montferrer i Castellbò;98;5;0,10;5,10
Linyola;418;5;0,10;1,20
Estamariu;14;5;0,10;35,71
Coll de Nargó;55;5;0,10;9,09
Alguaire;561;5;0,10;0,89
Alfarràs;405;5;0,10;1,23
Vilanova de Segrià;154;4;0,08;2,60
Térmens;173;4;0,08;2,31
Prullans;38;4;0,08;10,53
Menàrguens;111;4;0,08;3,60
Maials;184;4;0,08;2,17
Camarasa;38;4;0,08;10,53
Alt Àneu;23;4;0,08;17,39
Resto de municipios;7804;102;2,07;1,31
Provincia: Lleida;88356;4916;100,00;5,56

