Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;265;219;484;6,27;0,14
De 5 a 9 años;171;174;345;4,47;0,10
De 10 a 14 años;122;92;214;2,77;0,06
De 15 a 20 años;130;77;207;2,68;0,06
De 20 a 24 años;653;145;798;10,34;0,24
De 25 a 29 años;1118;377;1495;19,38;0,44
De 30 a 34 años;894;432;1326;17,19;0,39
De 35 a 39 años;676;351;1027;13,31;0,30
De 40 a 44 años;497;225;722;9,36;0,21
De 44 a 49 años;309;119;428;5,55;0,13
De 50 a 54 años;182;104;286;3,71;0,08
De 55 a 59 años;105;53;158;2,05;0,05
De 60 a 64 años;73;34;107;1,39;0,03
De 65 a 69 años;32;21;53;0,69;0,02
De 70 a 74 años;12;15;27;0,35;<0,01
De 75 a 79 años;5;13;18;0,23;<0,01
De 80 a 84 años;6;8;14;0,18;<0,01
85 años o más;..;..;6;0,08;<0,01
Total;5253;2462;7715;100,00;2,28
%;68,09;31,91;100,00;;

