Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Eslovàquia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d144&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;22;19;41;3,15;<0,01
De 5 a 9 anys;18;12;30;2,31;<0,01
De 10 a 14 anys;15;17;32;2,46;<0,01
De 15 a 19 anys;14;10;24;1,85;<0,01
De 20 a 24 anys;16;34;50;3,85;<0,01
De 25 a 29 anys;49;100;149;11,46;0,01
De 30 a 34 anys;47;146;193;14,85;0,02
De 35 a 39 anys;67;182;249;19,15;0,02
De 40 a 44 anys;88;173;261;20,08;0,02
De 45 a 49 anys;57;72;129;9,92;0,01
De 50 a 54 anys;28;30;58;4,46;<0,01
De 55 a 59 anys;19;14;33;2,54;<0,01
De 60 a 64 anys;12;13;25;1,92;<0,01
De 65 a 69 anys;8;12;20;1,54;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;462;838;1300;100,00;0,11
%;35,54;64,46;100,00;;

