Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Solsonès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;31;42;73;13,30;4,81
De 5 a 9 anys;23;14;37;6,74;2,44
De 10 a 14 anys;17;18;35;6,38;2,31
De 15 a 19 anys;13;6;19;3,46;1,25
De 20 a 24 anys;7;17;24;4,37;1,58
De 25 a 29 anys;15;28;43;7,83;2,83
De 30 a 34 anys;26;42;68;12,39;4,48
De 35 a 39 anys;42;34;76;13,84;5,01
De 40 a 44 anys;37;21;58;10,56;3,82
De 45 a 49 anys;32;13;45;8,20;2,96
De 50 a 54 anys;12;13;25;4,55;1,65
De 55 a 59 anys;11;5;16;2,91;1,05
De 60 a 64 anys;..;..;10;1,82;0,66
De 65 a 69 anys;..;..;7;1,28;0,46
De 70 a 74 anys;..;..;6;1,09;0,40
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;278;271;549;100,00;36,17
%;50,64;49,36;100,00;;

