Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Sèrbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d157&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;12;18;3,92;<0,01
De 5 a 9 anys;5;5;10;2,18;<0,01
De 10 a 14 anys;..;..;5;1,09;<0,01
De 15 a 19 anys;6;8;14;3,05;<0,01
De 20 a 24 anys;25;21;46;10,02;0,01
De 25 a 29 anys;30;36;66;14,38;0,02
De 30 a 34 anys;23;45;68;14,81;0,02
De 35 a 39 anys;37;36;73;15,90;0,02
De 40 a 44 anys;22;34;56;12,20;0,02
De 45 a 49 anys;16;16;32;6,97;<0,01
De 50 a 54 anys;11;16;27;5,88;<0,01
De 55 a 59 anys;7;13;20;4,36;<0,01
De 60 a 64 anys;6;4;10;2,18;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,09;<0,01
85 anys o més;..;..;..;..;..
Total;199;260;459;100,00;0,14
%;43,36;56,64;100,00;;

