Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Polonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d122
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;192;15,47;0,70
Calafell;6264;90;7,25;1,44
Reus;19615;80;6,45;0,41
Vendrell, el;6463;74;5,96;1,14
Salou;10002;66;5,32;0,66
Cambrils;7404;65;5,24;0,88
Tortosa;7199;49;3,95;0,68
Valls;4207;43;3,46;1,02
Vila-seca;3802;38;3,06;1,00
Cunit;2816;32;2,58;1,14
Amposta;4520;32;2,58;0,71
Camarles;579;31;2,50;5,35
Torredembarra;3216;30;2,42;0,93
Mont-roig del Camp;3805;27;2,18;0,71
Alcanar;2094;27;2,18;1,29
Ràpita, la;2663;23;1,85;0,86
Constantí;1278;21;1,69;1,64
Roda de Berà;1186;18;1,45;1,52
Salomó;156;14;1,13;8,97
Santa Coloma de Queralt;385;12;0,97;3,12
Pobla de Mafumet, la;377;12;0,97;3,18
Roquetes;1327;11;0,89;0,83
Rodonyà;93;11;0,89;11,83
Selva del Camp, la;494;10;0,81;2,02
Arboç, l';1429;10;0,81;0,70
Cornudella de Montsant;137;9;0,73;6,57
Altafulla;649;9;0,73;1,39
Canonja, la;458;8;0,64;1,75
Pla de Santa Maria, el;217;7;0,56;3,23
Montblanc;1075;7;0,56;0,65
Catllar, el;382;7;0,56;1,83
Tivissa;240;6;0,48;2,50
Riudecols;141;6;0,48;4,26
Móra la Nova;705;6;0,48;0,85
Ampolla, l';896;5;0,40;0,56
Aldea, l';1067;5;0,40;0,47
Riudoms;949;5;0,40;0,53
Pobla de Montornès, la;327;5;0,40;1,53
Flix;457;5;0,40;1,09
Espluga de Francolí, l';448;5;0,40;1,12
Sénia, la;1098;5;0,40;0,46
Ametlla de Mar, l';1730;5;0,40;0,29
Sant Jaume d'Enveja;327;4;0,32;1,22
Vespella de Gaià;66;4;0,32;6,06
Ulldecona;1725;4;0,32;0,23
Riera de Gaià, la;156;4;0,32;2,56
Riba-roja d'Ebre;180;4;0,32;2,22
Pratdip;210;4;0,32;1,90
Masó, la;16;4;0,32;25,00
Xerta;115;4;0,32;3,48
Bellvei;275;4;0,32;1,45
Resto de municipios;18759;82;6,61;0,44
Provincia: Tarragona;151436;1241;100,00;0,82

