Foreign population of territorial Plan by area. 2022
Catalonia
Geographical origin: Lithuania
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d142&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,753.716,902,4021,012
Comarques Gironines,156.062,342,1525,022
Camp de Tarragona,89.951,265,1181,029
Terres de l'Ebre,31.921,402,1792,126
Ponent,73.242,105,468,014
Comarques Centrals,56.939,54,241,009
Alt Pirineu i Aran,10.193,8,036,008
Penedès,63.648,165,736,026
Total,1.235.672,2.243,10000,018

