Foreign population by age and sex. 2023
Sant Cugat del Vallès
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c19
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,312,003
10-14 years,..,..,6,469,004
15-19 years,5,7,12,938,008
20-24 years,..,..,7,547,005
25-29 years,..,..,9,703,006
30-34 years,..,..,13,1016,009
35-39 years,5,20,25,1953,018
40-44 years,..,..,14,1094,010
45-49 years,4,4,8,625,006
50-54 years,..,..,8,625,006
55-59 years,..,..,9,703,006
60-64 years,..,..,7,547,005
65-69 years,..,..,4,312,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,40,88,128,10000,090
%,3125,6875,10000,,

