Población extranjera a 1 de enero. Por municipios. 2023
Cataluña
Origen geográfico: Perú
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d348
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;17331;42,44;4,51
Hospitalet de Llobregat, l';67574;5114;12,52;7,57
Cornellà de Llobregat;14888;1267;3,10;8,51
Badalona;36560;947;2,32;2,59
Sabadell;29953;906;2,22;3,02
Santa Coloma de Gramenet;26629;720;1,76;2,70
Terrassa;31437;716;1,75;2,28
Esplugues de Llobregat;6775;550;1,35;8,12
Lleida;30714;523;1,28;1,70
Sant Boi de Llobregat;9205;478;1,17;5,19
Tarragona;27257;475;1,16;1,74
Rubí;10928;460;1,13;4,21
Vilafranca del Penedès;5753;427;1,05;7,42
Sant Cugat del Vallès;14207;304;0,74;2,14
Granollers;9295;298;0,73;3,21
Mataró;21654;296;0,72;1,37
Sant Feliu de Llobregat;4236;279;0,68;6,59
Prat de Llobregat, el;6636;255;0,62;3,84
Girona;21578;246;0,60;1,14
Cerdanyola del Vallès;6192;238;0,58;3,84
Castelldefels;15589;233;0,57;1,49
Sant Adrià de Besòs;6519;230;0,56;3,53
Sant Joan Despí;3230;229;0,56;7,09
Vilanova i la Geltrú;8454;227;0,56;2,69
Manresa;15508;218;0,53;1,41
Viladecans;5858;200;0,49;3,41
Montcada i Reixac;5080;193;0,47;3,80
Reus;19615;193;0,47;0,98
Vic;14202;182;0,45;1,28
Ripollet;5081;166;0,41;3,27
Mollet del Vallès;6618;156;0,38;2,36
Igualada;5589;151;0,37;2,70
Olot;9637;150;0,37;1,56
Mollerussa;4505;145;0,36;3,22
Tortosa;7199;141;0,35;1,96
Sant Vicenç dels Horts;2615;130;0,32;4,97
Sitges;8448;121;0,30;1,43
Martorell;5022;119;0,29;2,37
Santa Perpètua de Mogoda;2625;115;0,28;4,38
Calafell;6264;115;0,28;1,84
Barberà del Vallès;2836;112;0,27;3,95
