Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Iran
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d413
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;23;48;2,20;<0,01
De 5 a 9 anys;32;22;54;2,47;<0,01
De 10 a 14 anys;32;22;54;2,47;<0,01
De 15 a 19 anys;64;47;111;5,08;<0,01
De 20 a 24 anys;71;87;158;7,23;0,01
De 25 a 29 anys;119;127;246;11,26;0,02
De 30 a 34 anys;199;174;373;17,07;0,03
De 35 a 39 anys;211;186;397;18,17;0,03
De 40 a 44 anys;106;144;250;11,44;0,02
De 45 a 49 anys;62;65;127;5,81;<0,01
De 50 a 54 anys;68;40;108;4,94;<0,01
De 55 a 59 anys;49;37;86;3,94;<0,01
De 60 a 64 anys;34;31;65;2,97;<0,01
De 65 a 69 anys;39;15;54;2,47;<0,01
De 70 a 74 anys;14;9;23;1,05;<0,01
De 75 a 79 anys;11;6;17;0,78;<0,01
De 80 a 84 anys;..;..;7;0,32;<0,01
85 anys o més;..;..;7;0,32;<0,01
Total;1142;1043;2185;100,00;0,16
%;52,27;47,73;100,00;;

