Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Barcelona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;446;385;831;3,89;0,25
De 5 a 9 anys;659;608;1267;5,93;0,38
De 10 a 14 anys;807;713;1520;7,11;0,45
De 15 a 19 anys;687;570;1257;5,88;0,37
De 20 a 24 anys;923;1166;2089;9,77;0,62
De 25 a 29 anys;903;1050;1953;9,14;0,58
De 30 a 34 anys;917;1159;2076;9,71;0,62
De 35 a 39 anys;876;1219;2095;9,80;0,62
De 40 a 44 anys;859;1140;1999;9,35;0,59
De 45 a 49 anys;912;1142;2054;9,61;0,61
De 50 a 54 anys;824;982;1806;8,45;0,54
De 55 a 59 anys;593;655;1248;5,84;0,37
De 60 a 64 anys;272;280;552;2,58;0,16
De 65 a 69 anys;163;148;311;1,46;0,09
De 70 a 74 anys;76;83;159;0,74;0,05
De 75 a 79 anys;39;48;87;0,41;0,03
De 80 a 84 anys;12;24;36;0,17;0,01
85 anys o més;16;15;31;0,15;<0,01
Total;9984;11387;21371;100,00;6,34
%;46,72;53,28;100,00;;

