Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d315
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;2478;33,78;0,64
Hospitalet de Llobregat, l';67574;480;6,54;0,71
Terrassa;31437;276;3,76;0,88
Sabadell;29953;268;3,65;0,89
Badalona;36560;226;3,08;0,62
Granollers;9295;167;2,28;1,80
Manresa;15508;150;2,04;0,97
Mataró;21654;144;1,96;0,67
Castelldefels;15589;137;1,87;0,88
Santa Coloma de Gramenet;26629;126;1,72;0,47
Vilanova i la Geltrú;8454;123;1,68;1,45
Cornellà de Llobregat;14888;119;1,62;0,80
Sant Boi de Llobregat;9205;105;1,43;1,14
Cerdanyola del Vallès;6192;103;1,40;1,66
Sitges;8448;101;1,38;1,20
Prat de Llobregat, el;6636;99;1,35;1,49
Viladecans;5858;87;1,19;1,49
Rubí;10928;79;1,08;0,72
Gavà;5850;76;1,04;1,30
Mollet del Vallès;6618;65;0,89;0,98
Ripollet;5081;59;0,80;1,16
Sant Cugat del Vallès;14207;58;0,79;0,41
Esplugues de Llobregat;6775;58;0,79;0,86
Sant Adrià de Besòs;6519;53;0,72;0,81
Sant Pere de Ribes;5125;48;0,65;0,94
Martorell;5022;46;0,63;0,92
Igualada;5589;46;0,63;0,82
Montcada i Reixac;5080;45;0,61;0,89
Sant Andreu de la Barca;2629;44;0,60;1,67
Sant Feliu de Llobregat;4236;43;0,59;1,02
Malgrat de Mar;2461;41;0,56;1,67
Premià de Mar;3854;40;0,55;1,04
Sant Joan Despí;3230;39;0,53;1,21
Barberà del Vallès;2836;37;0,50;1,30
Pineda de Mar;4459;35;0,48;0,78
Garriga, la;1533;35;0,48;2,28
Masnou, el;2854;31;0,42;1,09
Montornès del Vallès;1966;30;0,41;1,53
Canovelles;3316;30;0,41;0,90
Vilafranca del Penedès;5753;28;0,38;0,49
Montgat;1375;28;0,38;2,04
Calella;3936;28;0,38;0,71
Piera;1545;27;0,37;1,75
Arenys de Mar;1982;27;0,37;1,36
Sant Celoni;2105;25;0,34;1,19
