Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;4,24;<0,01
De 5 a 9 años;10;4;14;5,93;0,01
De 10 a 14 años;8;6;14;5,93;0,01
De 15 a 20 años;10;7;17;7,20;0,01
De 20 a 24 años;18;11;29;12,29;0,02
De 25 a 29 años;20;15;35;14,83;0,03
De 30 a 34 años;10;26;36;15,25;0,03
De 35 a 39 años;14;10;24;10,17;0,02
De 40 a 44 años;12;18;30;12,71;0,02
De 44 a 49 años;5;6;11;4,66;<0,01
De 50 a 54 años;..;..;7;2,97;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;4;1,69;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;116;120;236;100,00;0,17
%;49,15;50,85;100,00;;

