Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Costa Rica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d314
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;1,45;<0,01
De 5 a 9 anys;5;5;10;1,82;<0,01
De 10 a 14 anys;..;..;4;0,73;<0,01
De 15 a 19 anys;4;9;13;2,36;<0,01
De 20 a 24 anys;25;32;57;10,36;0,01
De 25 a 29 anys;55;77;132;24,00;0,03
De 30 a 34 anys;58;61;119;21,64;0,02
De 35 a 39 anys;40;46;86;15,64;0,02
De 40 a 44 anys;24;37;61;11,09;0,01
De 45 a 49 anys;4;19;23;4,18;<0,01
De 50 a 54 anys;5;8;13;2,36;<0,01
De 55 a 59 anys;..;..;11;2,00;<0,01
De 60 a 64 anys;..;..;8;1,45;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;232;318;550;100,00;0,11
%;42,18;57,82;100,00;;

