Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c17
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;582;63,19;4,10
Manlleu;5297;113;12,27;2,13
Torelló;2384;104;11,29;4,36
Tona;816;26;2,82;3,19
Centelles;542;22;2,39;4,06
Prats de Lluçanès;290;14;1,52;4,83
Taradell;594;12;1,30;2,02
Calldetenes;184;11;1,19;5,98
Sant Martí de Centelles;131;6;0,65;4,58
Sant Hipòlit de Voltregà;512;5;0,54;0,98
Roda de Ter;1046;4;0,43;0,38
Balenyà;481;4;0,43;0,83
Resta de municipis;2703;18;1,95;0,67
Osona;29182;921;100,00;3,16

