Foreign population of territorial Plan by area. 2023
Catalonia
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Census."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=en&nac=d344
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,840.087,8.583,7577,102
Comarques Gironines,168.604,851,751,050
Camp de Tarragona,97.519,684,604,070
Terres de l'Ebre,34.723,64,057,018
Ponent,78.139,175,154,022
Comarques Centrals,61.780,233,206,038
Alt Pirineu i Aran,11.369,58,051,051
Penedès,69.760,679,599,097
Total,1.361.981,11.327,10000,083

