Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d317&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;7;19;3,10;0,02
De 5 a 9 años;13;12;25;4,08;0,03
De 10 a 14 años;15;15;30;4,89;0,03
De 15 a 20 años;25;20;45;7,34;0,05
De 20 a 24 años;39;45;84;13,70;0,09
De 25 a 29 años;30;53;83;13,54;0,09
De 30 a 34 años;44;53;97;15,82;0,11
De 35 a 39 años;29;46;75;12,23;0,08
De 40 a 44 años;20;46;66;10,77;0,07
De 44 a 49 años;15;22;37;6,04;0,04
De 50 a 54 años;8;20;28;4,57;0,03
De 55 a 59 años;..;..;9;1,47;0,01
De 60 a 64 años;..;..;8;1,31;<0,01
De 65 a 69 años;..;..;5;0,82;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;254;359;613;100,00;0,68
%;41,44;58,56;100,00;;

