Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d101
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;6264;102;16,11;1,63
Salou;10002;96;15,17;0,96
Reus;19615;73;11,53;0,37
Tarragona;27257;63;9,95;0,23
Cunit;2816;42;6,64;1,49
Cambrils;7404;35;5,53;0,47
Mont-roig del Camp;3805;30;4,74;0,79
Vila-seca;3802;24;3,79;0,63
Vendrell, el;6463;24;3,79;0,37
Riudoms;949;20;3,16;2,11
Torredembarra;3216;11;1,74;0,34
Tortosa;7199;9;1,42;0,13
Vandellòs i l'Hospitalet de l'Infant;1264;8;1,26;0,63
Ampolla, l';896;7;1,11;0,78
Roda de Berà;1186;7;1,11;0,59
Ràpita, la;2663;6;0,95;0,23
Valls;4207;5;0,79;0,12
Ulldecona;1725;5;0,79;0,29
Camarles;579;4;0,63;0,69
Morell, el;535;4;0,63;0,75
Gandesa;728;4;0,63;0,55
Flix;457;4;0,63;0,88
Resto de municipios;38404;50;7,90;0,13
Provincia: Tarragona;151436;633;100,00;0,42

