Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Suecia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d131
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;122;53,04;0,78
Gavà;5850;17;7,39;0,29
Esplugues de Llobregat;6775;12;5,22;0,18
Sant Just Desvern;2477;11;4,78;0,44
Sant Joan Despí;3230;9;3,91;0,28
Prat de Llobregat, el;6636;8;3,48;0,12
Viladecans;5858;6;2,61;0,10
Sant Andreu de la Barca;2629;5;2,17;0,19
Cornellà de Llobregat;14888;5;2,17;0,03
Cervelló;709;5;2,17;0,71
Corbera de Llobregat;1563;4;1,74;0,26
Resto de municipios;32840;26;11,30;0,08
Baix Llobregat;99044;230;100,00;0,23

