Distribution by countries of the subcontinent. 2022
Badalona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Italy,575,465,1.040,3140,141
Romania,387,401,788,2379,091
France,203,142,345,1042,093
Germany,91,100,191,577,100
Portugal,92,92,184,556,128
Poland,54,96,150,453,146
Bulgaria,70,79,149,450,137
Netherlands,48,48,96,290,102
Belgium,32,27,59,178,105
Ireland,30,10,40,121,140
Sweden,23,13,36,109,124
Austria,17,15,32,097,217
Czech Republic,10,21,31,094,201
Hungary,13,16,29,088,149
Denmark,12,9,21,063,171
Greece,11,9,20,060,106
Lithuania,7,12,19,057,085
Latvia,8,10,18,054,171
Slovakia,..,..,18,054,138
Finland,6,7,13,039,140
Estonia,5,8,13,039,283
Croatia,..,..,7,021,073
Slovenia,..,..,7,021,171
Other countries,..,..,6,018,..
Total subcontinent,1.702,1.610,3.312,10000,..

