Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Catalunya
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d103
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;81;161;2,76;0,01
De 5 a 9 anys;115;95;210;3,61;0,02
De 10 a 14 anys;106;95;201;3,45;0,01
De 15 a 19 anys;86;80;166;2,85;0,01
De 20 a 24 anys;118;128;246;4,22;0,02
De 25 a 29 anys;225;194;419;7,20;0,03
De 30 a 34 anys;296;238;534;9,17;0,04
De 35 a 39 anys;263;200;463;7,95;0,03
De 40 a 44 anys;313;231;544;9,34;0,04
De 45 a 49 anys;298;182;480;8,24;0,04
De 50 a 54 anys;267;194;461;7,92;0,03
De 55 a 59 anys;225;204;429;7,37;0,03
De 60 a 64 anys;201;187;388;6,66;0,03
De 65 a 69 anys;159;181;340;5,84;0,02
De 70 a 74 anys;159;134;293;5,03;0,02
De 75 a 79 anys;127;127;254;4,36;0,02
De 80 a 84 anys;61;66;127;2,18;<0,01
85 anys o més;36;71;107;1,84;<0,01
Total;3135;2688;5823;100,00;0,43
%;53,84;46,16;100,00;;

