Municipal distribution. 2023
Osona
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d216
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,14.202,71,5108,050
Manlleu,5.297,15,1079,028
Santa Eulàlia de Riuprimer,88,11,791,1250
Torelló,2.384,9,647,038
Viladrau,116,8,576,690
Santa Eugènia de Berga,259,5,360,193
"Masies de Voltregà, les",178,5,360,281
Sant Julià de Vilatorta,156,4,288,256
Other municipalities,6.502,11,791,017
Osona,29.182,139,10000,048

