Foreign population by age and sex. 2021
Penedès
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d344&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,8,23,418,004
5-9 years,8,10,18,327,003
10-14 years,10,13,23,418,004
15-19 years,14,15,29,527,005
20-24 years,11,15,26,473,004
25-29 years,13,20,33,600,005
30-34 years,26,34,60,1091,010
35-39 years,30,41,71,1291,011
40-44 years,28,31,59,1073,009
45-49 years,24,25,49,891,008
50-54 years,25,19,44,800,007
55-59 years,19,13,32,582,005
60-64 years,12,22,34,618,005
65-69 years,10,8,18,327,003
70-74 years,8,9,17,309,003
75-79 years,..,..,5,091,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,6,109,<001
Total,255,295,550,10000,088
%,4636,5364,10000,,

