Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Girona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;14;34;4,14;0,16
De 5 a 9 anys;31;25;56;6,82;0,26
De 10 a 14 anys;45;37;82;9,99;0,38
De 15 a 19 anys;31;28;59;7,19;0,27
De 20 a 24 anys;27;34;61;7,43;0,28
De 25 a 29 anys;35;24;59;7,19;0,27
De 30 a 34 anys;29;25;54;6,58;0,25
De 35 a 39 anys;35;44;79;9,62;0,37
De 40 a 44 anys;42;48;90;10,96;0,42
De 45 a 49 anys;38;42;80;9,74;0,37
De 50 a 54 anys;47;32;79;9,62;0,37
De 55 a 59 anys;19;27;46;5,60;0,21
De 60 a 64 anys;9;9;18;2,19;0,08
De 65 a 69 anys;4;6;10;1,22;0,05
De 70 a 74 anys;5;4;9;1,10;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;419;402;821;100,00;3,80
%;51,04;48,96;100,00;;

