Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Mollet del Vallès
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,21;0,08
De 5 a 9 años;..;..;10;6,41;0,15
De 10 a 14 años;..;..;7;4,49;0,11
De 15 a 20 años;..;..;6;3,85;0,09
De 20 a 24 años;9;5;14;8,97;0,21
De 25 a 29 años;12;7;19;12,18;0,29
De 30 a 34 años;10;15;25;16,03;0,38
De 35 a 39 años;5;8;13;8,33;0,20
De 40 a 44 años;7;13;20;12,82;0,30
De 44 a 49 años;8;7;15;9,62;0,23
De 50 a 54 años;..;..;4;2,56;0,06
De 55 a 59 años;..;..;5;3,21;0,08
De 60 a 64 años;..;..;6;3,85;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;68;88;156;100,00;2,36
%;43,59;56,41;100,00;;

