Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Italia
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d115&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;80;64;144;2,90;0,10
De 5 a 9 años;101;97;198;3,99;0,14
De 10 a 14 años;99;114;213;4,29;0,15
De 15 a 20 años;90;92;182;3,66;0,13
De 20 a 24 años;119;103;222;4,47;0,16
De 25 a 29 años;215;190;405;8,15;0,29
De 30 a 34 años;271;212;483;9,72;0,35
De 35 a 39 años;306;218;524;10,55;0,38
De 40 a 44 años;304;249;553;11,13;0,40
De 44 a 49 años;308;175;483;9,72;0,35
De 50 a 54 años;216;139;355;7,15;0,26
De 55 a 59 años;185;127;312;6,28;0,22
De 60 a 64 años;165;113;278;5,60;0,20
De 65 a 69 años;109;108;217;4,37;0,16
De 70 a 74 años;103;85;188;3,78;0,14
De 75 a 79 años;59;41;100;2,01;0,07
De 80 a 84 años;42;25;67;1,35;0,05
85 años o más;17;26;43;0,87;0,03
Total;2789;2178;4967;100,00;3,57
%;56,15;43,85;100,00;;

