Municipal distribution. 2023
Vallès Occidental
Geographical origin: Canada
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d301
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sant Cugat del Vallès,14.207,55,4701,039
Terrassa,31.437,14,1197,004
Cerdanyola del Vallès,6.192,13,1111,021
Sabadell,29.953,9,769,003
Rubí,10.928,6,513,005
Santa Perpètua de Mogoda,2.625,5,427,019
Ripollet,5.081,4,342,008
Other municipalities,15.455,11,940,007
Vallès Occidental,115.878,117,10000,010

