Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d239
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;..;..;..
Districte II;335;4;0,98;1,19
Districte III;676;5;1,22;0,74
Districte IV;2663;20;4,89;0,75
Districte V;3112;76;18,58;2,44
Districte VI;5278;120;29,34;2,27
Districte VII;6823;38;9,29;0,56
Districte VIII;5632;94;22,98;1,67
Districte IX;2205;50;12,22;2,27
Total;27257;409;100,00;1,50

