Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Barcelona
Origen geográfico: Oceanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b5
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;14;2,56;<0,01
De 5 a 9 años;..;..;9;1,65;<0,01
De 10 a 14 años;..;..;10;1,83;<0,01
De 15 a 20 años;9;6;15;2,75;<0,01
De 20 a 24 años;12;14;26;4,76;<0,01
De 25 a 29 años;25;28;53;9,71;0,01
De 30 a 34 años;54;41;95;17,40;0,02
De 35 a 39 años;59;43;102;18,68;0,03
De 40 a 44 años;36;28;64;11,72;0,02
De 44 a 49 años;38;21;59;10,81;0,02
De 50 a 54 años;25;9;34;6,23;<0,01
De 55 a 59 años;16;10;26;4,76;<0,01
De 60 a 64 años;..;..;13;2,38;<0,01
De 65 a 69 años;6;10;16;2,93;<0,01
De 70 a 74 años;..;..;4;0,73;<0,01
De 75 a 79 años;..;..;4;0,73;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;311;235;546;100,00;0,14
%;56,96;43,04;100,00;;

