Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d135
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;8448;256;11,41;3,03
Vilafranca del Penedès;5753;239;10,65;4,15
Vilanova i la Geltrú;8454;224;9,98;2,65
Vendrell, el;6463;220;9,80;3,40
Calafell;6264;199;8,87;3,18
Igualada;5589;193;8,60;3,45
Sant Pere de Ribes;5125;123;5,48;2,40
Cunit;2816;109;4,86;3,87
Cubelles;2149;65;2,90;3,02
Castellví de la Marca;178;62;2,76;34,83
Santa Margarida i els Monjos;963;51;2,27;5,30
Arboç, l';1429;49;2,18;3,43
Vilanova del Camí;1040;34;1,52;3,27
Olivella;1051;31;1,38;2,95
Gelida;874;27;1,20;3,09
Sant Martí Sarroca;338;24;1,07;7,10
Santa Margarida de Montbui;1267;21;0,94;1,66
Subirats;185;18;0,80;9,73
Torrelles de Foix;407;17;0,76;4,18
Canyelles;530;15;0,67;2,83
Piera;1545;14;0,62;0,91
Albinyana;207;14;0,62;6,76
Vilobí del Penedès;56;13;0,58;23,21
Pontons;87;13;0,58;14,94
Bisbal del Penedès, la;351;13;0,58;3,70
Sant Llorenç d'Hortons;146;12;0,53;8,22
Sant Jaume dels Domenys;199;12;0,53;6,03
Sant Sadurní d'Anoia;1196;11;0,49;0,92
Olèrdola;353;11;0,49;3,12
Torrelavit;136;9;0,40;6,62
Montmaneu;30;9;0,40;30,00
Masquefa;649;9;0,40;1,39
Banyeres del Penedès;297;9;0,40;3,03
Sant Quintí de Mediona;387;8;0,36;2,07
Sant Martí de Tous;50;8;0,36;16,00
Jorba;24;8;0,36;33,33
Santa Oliva;413;7;0,31;1,69
Montmell, el;166;7;0,31;4,22
Castellet i la Gornal;208;6;0,27;2,88
Carme;100;6;0,27;6,00
Vallbona d'Anoia;111;5;0,22;4,50
Sant Pere de Riudebitlles;177;5;0,22;2,82
Rubió;13;5;0,22;38,46
Torre de Claramunt, la;158;4;0,18;2,53
Pla del Penedès, el;128;4;0,18;3,12
Hostalets de Pierola, els;314;4;0,18;1,27
Pacs del Penedès;63;4;0,18;6,35
Olesa de Bonesvalls;152;4;0,18;2,63
Òdena;206;4;0,18;1,94
Mediona;266;4;0,18;1,50
Bruc, el;126;4;0,18;3,17
Resto de municipios;2123;21;0,94;0,99
Penedès;69760;2244;100,00;3,22

