Població estrangera a 1 de gener. Per municipis. 2023
Penedès
Origen geogràfic: Suècia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d131
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;8448;112;41,48;1,33
Sant Pere de Ribes;5125;49;18,15;0,96
Vendrell, el;6463;22;8,15;0,34
Calafell;6264;21;7,78;0,34
Vilanova i la Geltrú;8454;13;4,81;0,15
Olivella;1051;10;3,70;0,95
Cunit;2816;8;2,96;0,28
Canyelles;530;5;1,85;0,94
Arboç, l';1429;5;1,85;0,35
Cubelles;2149;4;1,48;0,19
Resta de municipis;27031;21;7,78;0,08
Penedès;69760;270;100,00;0,39

