Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Urgell
Origen geográfico: Andorra
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d124&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;4,88;0,38
De 5 a 9 años;11;5;16;7,80;0,60
De 10 a 14 años;8;11;19;9,27;0,72
De 15 a 20 años;4;7;11;5,37;0,41
De 20 a 24 años;10;10;20;9,76;0,75
De 25 a 29 años;4;5;9;4,39;0,34
De 30 a 34 años;7;4;11;5,37;0,41
De 35 a 39 años;9;8;17;8,29;0,64
De 40 a 44 años;12;14;26;12,68;0,98
De 44 a 49 años;7;7;14;6,83;0,53
De 50 a 54 años;..;..;11;5,37;0,41
De 55 a 59 años;9;9;18;8,78;0,68
De 60 a 64 años;..;..;6;2,93;0,23
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;4;4;8;3,90;0,30
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;105;100;205;100,00;7,72
%;51,22;48,78;100,00;;

