Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: República de Moldova
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d137&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;26;25;51;4,31;0,04
De 5 a 9 años;26;48;74;6,26;0,05
De 10 a 14 años;40;23;63;5,33;0,05
De 15 a 20 años;35;18;53;4,48;0,04
De 20 a 24 años;33;36;69;5,83;0,05
De 25 a 29 años;54;55;109;9,21;0,08
De 30 a 34 años;49;62;111;9,38;0,08
De 35 a 39 años;54;64;118;9,97;0,08
De 40 a 44 años;55;68;123;10,40;0,09
De 44 a 49 años;59;57;116;9,81;0,08
De 50 a 54 años;45;60;105;8,88;0,08
De 55 a 59 años;43;47;90;7,61;0,06
De 60 a 64 años;25;27;52;4,40;0,04
De 65 a 69 años;9;17;26;2,20;0,02
De 70 a 74 años;6;5;11;0,93;<0,01
De 75 a 79 años;..;..;8;0,68;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;560;623;1183;100,00;0,85
%;47,34;52,66;100,00;;

