Població estrangera a 1 de gener. Per països. 2023
Baix Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;751;783;1534;22,92;1,77
Itàlia;572;490;1062;15,86;1,31
Ucraïna;247;394;641;9,58;1,58
Rússia;220;346;566;8,46;1,93
França;259;199;458;6,84;1,20
Alemanya;186;180;366;5,47;1,81
Regne Unit;158;119;277;4,14;1,19
Polònia;89;129;218;3,26;2,05
Països Baixos;120;80;200;2,99;2,02
Portugal;106;90;196;2,93;1,31
Albània;110;67;177;2,64;5,91
Bèlgica;60;57;117;1,75;2,01
Bulgària;55;47;102;1,52;0,94
Suïssa;37;38;75;1,12;2,51
Belarús;26;38;64;0,96;2,86
Suècia;30;33;63;0,94;2,03
Moldàvia;25;36;61;0,91;1,41
Txèquia;28;33;61;0,91;3,74
Lituània;22;26;48;0,72;2,05
Croàcia;27;20;47;0,70;4,32
Hongria;19;27;46;0,69;2,10
Geòrgia;17;21;38;0,57;0,37
Letònia;17;16;33;0,49;2,87
Irlanda;13;15;28;0,42;0,85
Sèrbia;11;17;28;0,42;1,90
Àustria;9;12;21;0,31;1,29
Dinamarca;13;6;19;0,28;1,45
Grècia;12;7;19;0,28;0,90
Armènia;7;11;18;0,27;0,42
Noruega;10;7;17;0,25;2,27
Macedònia del Nord;8;8;16;0,24;7,55
Eslovàquia;..;..;15;0,22;1,12
Andorra;7;7;14;0,21;1,55
Turquia;8;6;14;0,21;0,59
Finlàndia;4;9;13;0,19;1,28
Bòsnia i Hercegovina;..;..;7;0,10;2,08
Estònia;..;..;4;0,06;0,77
Resta de països;7;4;11;0,16;..
Total continent;3296;3398;6694;100,00;..

