Població estrangera a 1 de gener. Per països. 2023
Santa Coloma de Gramenet
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Xina;2491;2225;4716;17,71;7,62
Marroc, el;2036;1672;3708;13,92;1,58
Pakistan;1742;1052;2794;10,49;4,90
Hondures;601;1067;1668;6,26;2,80
Índia;953;645;1598;6,00;5,50
Bangladesh;911;549;1460;5,48;17,33
Colòmbia;584;583;1167;4,38;1,53
Equador;418;397;815;3,06;3,43
República Dominicana;415;364;779;2,93;4,16
Brasil;356;403;759;2,85;3,35
Perú;339;381;720;2,70;1,76
Geòrgia;297;263;560;2,10;5,39
Armènia;236;248;484;1,82;11,35
Veneçuela;219;260;479;1,80;1,19
Bolívia;236;229;465;1,75;2,07
Romania;229;232;461;1,73;0,53
Ucraïna;157;222;379;1,42;0,93
Nigèria;193;170;363;1,36;5,75
Itàlia;183;158;341;1,28;0,42
El Salvador;150;182;332;1,25;4,36
Paraguai;116;156;272;1,02;1,52
Rússia;67;117;184;0,69;0,63
Argentina;83;83;166;0,62;0,51
Ghana;99;36;135;0,51;1,64
Algèria;82;48;130;0,49;1,32
Cuba;63;63;126;0,47;1,22
Xile;51;54;105;0,39;0,93
Senegal;77;25;102;0,38;0,39
Portugal;58;40;98;0,37;0,65
Nicaragua;29;58;87;0,33;2,04
Uruguai;49;32;81;0,30;1,00
França;47;31;78;0,29;0,20
Filipines;31;40;71;0,27;0,61
Bulgària;35;29;64;0,24;0,59
Mèxic;19;39;58;0,22;0,70
Egipte;24;32;56;0,21;3,25
Polònia;19;32;51;0,19;0,48
Regne Unit;30;20;50;0,19;0,21
Estats Units, els;25;21;46;0,17;0,45
Guinea;24;19;43;0,16;1,10
Mali;35;8;43;0,16;0,51
Països Baixos;14;22;36;0,14;0,36
Guinea Equatorial;11;24;35;0,13;2,53
Alemanya;19;14;33;0,12;0,16
Afganistan;23;10;33;0,12;4,16
Moldàvia;21;10;31;0,12;0,71
Nepal;8;14;22;0,08;0,92
Albània;16;4;20;0,08;0,67
Gàmbia;16;4;20;0,08;0,12
Vietnam;9;10;19;0,07;1,61
Camerun;..;..;15;0,06;1,11
Guatemala;8;6;14;0,05;1,16
Àustria;..;..;10;0,04;0,61
Bèlgica;..;..;9;0,03;0,15
Costa d'Ivori;5;4;9;0,03;1,00
Grècia;..;..;8;0,03;0,38
Costa Rica;4;4;8;0,03;0,87
Japó;..;..;8;0,03;0,35
Suïssa;..;..;7;0,03;0,23
Belarús;..;..;7;0,03;0,31
Guinea Bissau;..;..;7;0,03;0,84
Tailàndia;..;..;7;0,03;1,23
Hongria;..;..;6;0,02;0,27
Txèquia;..;..;6;0,02;0,37
Sierra Leone;..;..;6;0,02;5,45
Líban;..;..;6;0,02;0,56
Síria;..;..;6;0,02;0,41
Sri Lanka;..;..;6;0,02;7,69
Uzbekistan;..;..;6;0,02;2,26
Noruega;..;..;5;0,02;0,67
Suècia;..;..;5;0,02;0,16
Lituània;..;..;5;0,02;0,21
Congo;..;..;5;0,02;2,34
Tunísia;..;..;5;0,02;0,47
Canadà;..;..;5;0,02;0,31
Dominica;..;..;5;0,02;2,02
Panamà;..;..;5;0,02;0,65
Iran;..;..;5;0,02;0,23
Finlàndia;..;..;4;0,02;0,40
Letònia;..;..;4;0,02;0,35
Bòsnia i Hercegovina;..;..;4;0,02;1,19
Sèrbia;..;..;4;0,02;0,27
Iraq, l';..;..;4;0,02;1,60
Turquia;..;..;4;0,02;0,17
Resta de països;32;19;51;0,19;..
No hi consta país;2;0;2;<0,01;..
Apàtrides;..;..;13;0,05;5,42
Total;14097;12532;26629;100,00;..

