Foreign population by age and sex. 2023
Cornellà de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b3
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,106,129,235,347,158
5-9 years,163,144,307,453,206
10-14 years,182,149,331,489,222
15-19 years,160,157,317,468,213
20-24 years,279,306,585,864,393
25-29 years,394,464,858,1267,576
30-34 years,378,514,892,1317,599
35-39 years,363,453,816,1205,548
40-44 years,324,438,762,1125,512
45-49 years,250,309,559,825,375
50-54 years,163,238,401,592,269
55-59 years,120,157,277,409,186
60-64 years,70,106,176,260,118
65-69 years,43,72,115,170,077
70-74 years,19,40,59,087,040
75-79 years,11,26,37,055,025
80-84 years,12,16,28,041,019
85 years or more,..,..,18,027,012
Total,3.039,3.734,6.773,10000,4549
%,4487,5513,10000,,

