Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Bélgica
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d103
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;7;11;3,83;0,01
De 5 a 9 años;7;9;16;5,57;0,02
De 10 a 14 años;7;6;13;4,53;0,01
De 15 a 20 años;4;5;9;3,14;<0,01
De 20 a 24 años;10;6;16;5,57;0,02
De 25 a 29 años;9;6;15;5,23;0,02
De 30 a 34 años;11;7;18;6,27;0,02
De 35 a 39 años;16;14;30;10,45;0,03
De 40 a 44 años;20;21;41;14,29;0,04
De 44 a 49 años;23;8;31;10,80;0,03
De 50 a 54 años;14;5;19;6,62;0,02
De 55 a 59 años;16;13;29;10,10;0,03
De 60 a 64 años;6;11;17;5,92;0,02
De 65 a 69 años;6;7;13;4,53;0,01
De 70 a 74 años;..;..;4;1,39;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;158;129;287;100,00;0,29
%;55,05;44,95;100,00;;

