Distribution by countries. 2023
Olot
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=en&nac=a
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
India,1.001,708,1.709,1773,588
Morocco,648,420,1.068,1108,046
Honduras,346,614,960,996,161
"Gambia, the",739,192,931,966,569
Romania,479,420,899,933,104
China,381,325,706,733,114
Ukraine,307,363,670,695,165
Colombia,291,355,646,670,085
Venezuela,64,90,154,160,038
Peru,77,73,150,156,037
Senegal,115,33,148,154,057
Italy,69,47,116,120,014
Mauritania,92,24,116,120,736
Mali,75,18,93,097,110
Dominican Republic,54,39,93,097,050
Argentina,32,37,69,072,021
Poland,34,29,63,065,059
Algeria,37,26,63,065,064
Cuba,37,26,63,065,061
Bulgaria,36,26,62,064,057
Pakistan,37,25,62,064,011
Portugal,36,19,55,057,037
Ecuador,29,26,55,057,023
France,20,29,49,051,013
Paraguay,23,23,46,048,026
Rusia,15,30,45,047,015
Brazil,15,29,44,046,019
El Salvador,13,21,34,035,045
Ghana,23,10,33,034,040
Georgia,14,14,28,029,027
Chile,9,15,24,025,021
United Kingdom,10,13,23,024,010
Germany,11,10,21,022,010
Bolivia,11,8,19,020,008
Guinea,11,5,16,017,041
United States of America,8,8,16,017,016
Nicaragua,10,6,16,017,037
Lithuania,6,9,15,016,064
Afghanistan,9,5,14,015,177
Netherlands,7,5,12,012,012
Uruguay,5,7,12,012,015
Moldova,..,..,8,008,018
Armenia,..,..,8,008,019
Guinea-Bissau,..,..,8,008,096
Nigeria,4,4,8,008,013
Mexico,..,..,7,007,008
Philippines,..,..,7,007,006
Nepal,..,..,7,007,029
South Korea,..,..,7,007,064
Albania,..,..,6,006,020
Serbia,..,..,5,005,034
Côte d'Ivoire,..,..,5,005,056
Central African Republic,..,..,5,005,1136
Vietnam,..,..,5,005,042
Switzerland,..,..,4,004,013
Costa Rica,..,..,4,004,043
Other countries,26,35,61,063,..
Country unknown,3,2,5,005,..
Stateless,53,6,59,061,2458
Total,5.368,4.269,9.637,10000,..

