Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=b2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;135729;41,76;16,16
Comarques Gironines;168604;57296;17,63;33,98
Camp de Tarragona;97519;33556;10,32;34,41
Terres de l'Ebre;34723;10554;3,25;30,39
Ponent;78139;34523;10,62;44,18
Comarques Centrals;61780;30132;9,27;48,77
Alt Pirineu i Aran;11369;1997;0,61;17,57
Penedès;69760;21267;6,54;30,49
Total;1361981;325054;100,00;23,87

