Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Baix Llobregat
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;37;67;2,80;0,07
De 5 a 9 anys;40;49;89;3,71;0,09
De 10 a 14 anys;47;48;95;3,96;0,10
De 15 a 19 anys;36;26;62;2,59;0,06
De 20 a 24 anys;98;73;171;7,14;0,17
De 25 a 29 anys;142;122;264;11,02;0,27
De 30 a 34 anys;163;136;299;12,48;0,30
De 35 a 39 anys;134;134;268;11,19;0,27
De 40 a 44 anys;194;124;318;13,27;0,32
De 45 a 49 anys;152;113;265;11,06;0,27
De 50 a 54 anys;85;94;179;7,47;0,18
De 55 a 59 anys;78;51;129;5,38;0,13
De 60 a 64 anys;44;41;85;3,55;0,09
De 65 a 69 anys;14;20;34;1,42;0,03
De 70 a 74 anys;10;18;28;1,17;0,03
De 75 a 79 anys;8;21;29;1,21;0,03
De 80 a 84 anys;..;..;10;0,42;0,01
85 anys o més;..;..;4;0,17;<0,01
Total;1279;1117;2396;100,00;2,42
%;53,38;46,62;100,00;;

