Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Finlandia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d109
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;550;62,50;0,14
Sant Cugat del Vallès;14207;31;3,52;0,22
Sitges;8448;29;3,30;0,34
Castelldefels;15589;26;2,95;0,17
Hospitalet de Llobregat, l';67574;20;2,27;0,03
Badalona;36560;16;1,82;0,04
Sabadell;29953;15;1,70;0,05
Cabrils;1094;10;1,14;0,91
Vilanova i la Geltrú;8454;9;1,02;0,11
Sant Adrià de Besòs;6519;7;0,80;0,11
Mataró;21654;7;0,80;0,03
Terrassa;31437;6;0,68;0,02
Alella;1244;6;0,68;0,48
Sant Pere de Vilamajor;300;5;0,57;1,67
Olivella;1051;5;0,57;0,48
Masnou, el;2854;5;0,57;0,18
Castellar del Vallès;1204;5;0,57;0,42
Arenys de Mar;1982;5;0,57;0,25
Vilanova del Vallès;258;4;0,45;1,55
Teià;609;4;0,45;0,66
Cerdanyola del Vallès;6192;4;0,45;0,06
Santa Coloma de Gramenet;26629;4;0,45;0,02
Sant Pere de Ribes;5125;4;0,45;0,08
Premià de Dalt;1060;4;0,45;0,38
Sant Feliu de Llobregat;4236;4;0,45;0,09
Canyelles;530;4;0,45;0,75
Resto de municipios;271284;91;10,34;0,03
Provincia: Barcelona;950707;880;100,00;0,09

