Foreign population by age and sex. 2023
Lleida
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d351
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,11,24,372,008
5-9 years,19,15,34,526,011
10-14 years,23,22,45,697,015
15-19 years,22,19,41,635,013
20-24 years,32,25,57,882,019
25-29 years,32,41,73,1130,024
30-34 years,35,44,79,1223,026
35-39 years,31,36,67,1037,022
40-44 years,21,36,57,882,019
45-49 years,17,31,48,743,016
50-54 years,10,23,33,511,011
55-59 years,6,24,30,464,010
60-64 years,10,19,29,449,009
65-69 years,..,..,4,062,001
70-74 years,..,..,8,124,003
75-79 years,..,..,8,124,003
80-84 years,..,..,5,077,002
85 years or more,..,..,4,062,001
Total,279,367,646,10000,210
%,4319,5681,10000,,

