Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Origen geogràfic: El Salvador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d317&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;140;162;302;4,53;0,02
De 5 a 9 anys;175;185;360;5,40;0,03
De 10 a 14 anys;164;157;321;4,82;0,03
De 15 a 19 anys;176;182;358;5,37;0,03
De 20 a 24 anys;378;462;840;12,60;0,07
De 25 a 29 anys;525;684;1209;18,14;0,10
De 30 a 34 anys;446;603;1049;15,74;0,08
De 35 a 39 anys;305;389;694;10,41;0,06
De 40 a 44 anys;241;362;603;9,05;0,05
De 45 a 49 anys;138;223;361;5,42;0,03
De 50 a 54 anys;87;162;249;3,74;0,02
De 55 a 59 anys;35;91;126;1,89;0,01
De 60 a 64 anys;22;67;89;1,34;<0,01
De 65 a 69 anys;14;37;51;0,77;<0,01
De 70 a 74 anys;7;17;24;0,36;<0,01
De 75 a 79 anys;6;13;19;0,29;<0,01
De 80 a 84 anys;..;..;7;0,11;<0,01
85 anys o més;..;..;..;..;..
Total;2863;3802;6665;100,00;0,54
%;42,96;57,04;100,00;;

