Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;60;65;125;4,63;0,81
De 5 a 9 anys;61;76;137;5,08;0,88
De 10 a 14 anys;69;59;128;4,74;0,83
De 15 a 19 anys;63;62;125;4,63;0,81
De 20 a 24 anys;79;89;168;6,22;1,08
De 25 a 29 anys;92;118;210;7,78;1,35
De 30 a 34 anys;98;120;218;8,08;1,41
De 35 a 39 anys;128;173;301;11,15;1,94
De 40 a 44 anys;131;162;293;10,86;1,89
De 45 a 49 anys;116;161;277;10,26;1,79
De 50 a 54 anys;137;122;259;9,60;1,67
De 55 a 59 anys;93;72;165;6,11;1,06
De 60 a 64 anys;60;71;131;4,85;0,84
De 65 a 69 anys;44;39;83;3,08;0,54
De 70 a 74 anys;17;31;48;1,78;0,31
De 75 a 79 anys;9;7;16;0,59;0,10
De 80 a 84 anys;..;..;11;0,41;0,07
85 anys o més;..;..;4;0,15;0,03
Total;1260;1439;2699;100,00;17,40
%;46,68;53,32;100,00;;

