Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Mollet del Vallès
Origen geográfico: Honduras
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d321&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;3,39;0,07
De 5 a 9 años;..;..;4;3,39;0,07
De 10 a 14 años;..;..;7;5,93;0,12
De 15 a 20 años;4;4;8;6,78;0,14
De 20 a 24 años;..;..;17;14,41;0,29
De 25 a 29 años;7;23;30;25,42;0,51
De 30 a 34 años;..;..;13;11,02;0,22
De 35 a 39 años;..;..;8;6,78;0,14
De 40 a 44 años;..;..;11;9,32;0,19
De 44 a 49 años;..;..;4;3,39;0,07
De 50 a 54 años;..;..;8;6,78;0,14
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;27;91;118;100,00;2,00
%;22,88;77,12;100,00;;

